id,socname,Revised.latitude,Revised.longitude,Variable..Variance.in.monthly.temperature.means,fam_orig,oth_orig,chrs_orig,FC1A,SCCS_Abundance_imp,SCCS_Stability_imp,DepGath_v203,DepHunt_v204,DepFish_v205,DepAnHusb_v206,DepAg_v207,IntensityCultivation_v232,EASubDIvCorr_Rev,SubType,util_rev
38,Bogo,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA
39,Kenuzi_Nubians,NA,NA,NA,3.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA
40,Teda,20.5,17.5,45.56660607,3,4,4,0,-2.876038126,0.360967326,2,0,0,3,5,6,8,Agr_past,5
41,Tuareg,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA
42,Riffians,34.92,-3.25,35.37451605,2,2,3,0,-1.36930785,-0.19552153,0,1,1,3,5,5,8,Agr_past,8
43,Egyptians,24.75,33,55.98120443,NA,4,2,0,-2.66273082,0.304432609,0,0,1,3,6,6,6,Intensive_Agr,1
44,Hebrews,NA,NA,NA,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
45,Babylonians,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA
46,Rwala_Bedouin,33.25,38.5,80.1892964,3,4,NA,0,-2.214468868,-0.28498785,1,1,0,8,0,1,4,Pastoralist,2
47,Turks,39.33,34.25,72.20179292,3,4,3,0,-0.411152163,-0.99179557,0,0,0,4,6,5,4,Intensive_Agr,3
48,Gheg_Albanians,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
49,Romans,NA,NA,NA,2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
50,Basques,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
51,Irish,53.5,-10,8.422231814,1,1,1,0,-0.030757432,-0.275576766,0,1,0,4,5,5,6,Agr_past,6
52,Lapps,68.7,21.5,91.64819994,1,1,NA,0,-0.766077663,-1.598770422,0,2,2,6,0,1,8,Pastoralist,7
53,Yurak_Samoyed,68,51.5,144.9889046,3,4,2,0,-0.976789891,-1.751425819,0,3,3,4,0,1,8,PrimarilyHG,9
54,Russians,52.67,41.33,133.6090259,NA,4,1,0,0.241671524,-1.818936595,0,0,0,3,7,6,4,Intensive_Agr,3
55,Abkhaz,43.13,40.77,50.15138085,NA,3,1,0,0.085190164,-0.723003519,1,0,0,6,3,5,6,Pastoralist,3
56,Armenians,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
57,Kurd,36.5,44.5,120.0464559,1,1,NA,0,-1.252771783,-0.512474938,0,0,1,4,5,6,6,Agr_past,5
58,Basseri,29,53,88.36224178,1,2,1,0,-1.957393684,-0.029256674,0,1,0,8,1,2,4,Pastoralist,3
59,Punjabi_West,32.5,74,82.82722977,3,3,2,0,-1.213571865,0.153850258,0,0,0,2,8,5,4,Intensive_Agr,1
60,Gond,19.63,80.92,18.28860998,1,1,1,1,-0.213627236,0.349559862,2,1,0,2,5,3,10,Agr_past,5
61,Toda,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
62,Santal,23.5,87.17,33.0366254,NA,2,3,0,-0.441295394,0.305015625,0,1,1,1,7,6,6,Intensive_Agr,6
63,Uttar_Pradesh,25.92,83,50.37229997,NA,2,NA,0,-0.804549287,0.354458988,0,0,0,2,8,6,4,Intensive_Agr,1
64,Burusho,36.43,74.58,135.0992607,NA,1,2,0,-0.639041621,-1.096099997,0,0,0,4,6,6,4,Intensive_Agr,3
65,Kazak,42.5,75.5,119.7090915,3,3,1.5,0,-0.296912891,-1.496695491,0,1,0,8,1,2,4,Pastoralist,3
66,Khalka_Mongols,47.17,96.08,243.6511698,2,4,NA,0,-0.20565455,-1.860169063,0,1,0,8,1,2,4,Pastoralist,3
67,Lolo,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
68,Lepcha,27.5,89,39.42342866,1,1,1,0,1.213261184,-0.499568395,0,1,0,3,6,5,6,Intensive_Agr,3
69,Garo,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
70,Lakher,22.33,93,18.32906196,3,3,NA,1,0.497973312,0.24868449,0,2,1,1,6,3,8,Horticulturalist,4
71,Burmese,22,95.67,16.7040508,NA,NA,1,0,0.025559785,0.20171909,0,0,0,2,8,6,4,Intensive_Agr,3
72,Lamet,20,100.67,20.45249536,3,2,2,1,1.227529072,-0.243632926,1,2,0,2,5,3,10,Agr_past,3
73,Vietnamese,20.5,106.25,31.54052685,1,4,NA,0,0.391418033,-0.121134706,0,0,2,2,6,6,8,Intensive_Agr,4
74,Rhade,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
75,Khmer,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
76,Siamese,14,100.85,8.550653512,1,3,1,0,0.041075496,0.370618684,0,0,1,1,8,6,4,Intensive_Agr,4
77,Semang,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
78,Nicobarese,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA
79,Andamanese,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
80,Vedda,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
81,Tanala,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA
82,Negri_Sembilan,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA
83,Javanese,-7.7,112.22,0.434914972,1,3,NA,0,0.25272541,1.370815876,0,0,0,2,8,6,4,Intensive_Agr,1
84,Balinese,-8.5,115.33,0.554782468,NA,2,1,0,-0.430263798,1.664369789,0,0,0,3,7,6,4,Intensive_Agr,1
85,Iban,2,113,NA,NA,2,NA,1,0.931190849,1.483953279,0,0,2,2,6,3,8,Horticulturalist,4
86,Badjau,5,120,0.219546455,NA,1,1,0,NA,NA,0,0,8,0,2,4,4,PrimarilyHG,2
87,Toradja,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
88,Tobelorese,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
89,Alorese,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
90,Tiwi,-11.38,131,1.691451885,1,1,1,1,NA,NA,5,3,2,0,0,1,8,HG,5
91,Aranda,-24.25,133.5,36.607207,2,2,NA,0,-1.38039561,-0.117636998,6,4,0,0,0,1,4,HG,5
92,Orokaiva,-8.5,148,0.905342429,1,NA,2,1,0.695596149,1.052952599,1,1,2,1,5,4,10,Mixed,8
93,MISSING_Kimam,-7.5,138.5,0.768917344,3,4,NA,0,-0.76201153,1.813735279,2,1,1,0,6,5,8,Intensive_Agr,7
94,Kapauku,-4,136,0.360267781,1,NA,1,1,0.342954258,1.619022709,0,1,1,2,6,3,8,Horticulturalist,11
95,Kwoma,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA
96,Manus,-2.17,147.17,0.160421822,1,1,1,0,-1.266562874,2.358705991,0,0,9,1,0,2,2,HG,2
97,New_Ireland,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA
98,Trobrianders,-8.54,151.01,0.810055509,4,4,2,1,-1.737923154,2.054854381,1,0,3,1,5,4,8,Mixed,4
99,Siuai,-6.76,155.45,0.2837929,3,NA,1,1,-0.483457234,2.034076463,2,1,0,2,5,4,10,Mixed,4
100,Tikopia,-12.29,168.83,0.642731268,3,4,2,1,NA,NA,0,0,5,0,5,4,4,Mixed,7
101,Pentecost,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA
102,Mbau_Fijians,-18,178.58,2.821134649,NA,1,1,1,NA,NA,1,0,5,0,4,4,6,PrimarilyHG,6
103,Ajie,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA
104,Maori,-35.33,174.17,9.378743708,3,4,3,1,NA,NA,3,1,2,0,4,3,10,PrimarilyHG,12
105,Marquesans,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA
106,Western_Samoans,-13.94,-171.77,0.623528039,2,4,1,1,NA,NA,0,0,3,1,6,4,6,Horticulturalist,2
107,Gilbertese,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA
108,Marshallese,6.28,169.49,0.082967644,3,3,2,1,NA,NA,1,0,5,0,4,4,6,PrimarilyHG,4
109,Trukese,7.34,151.6,0.086232883,NA,2,NA,1,NA,NA,0,0,5,0,5,4,4,Mixed,6
110,Yapese,9.52,138.16,0.151060734,NA,4,NA,1,NA,NA,0,0,4,1,5,4,6,Mixed,7
111,Palauans,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA
112,Ifugao,16.83,121.17,3.017132284,1,3,1,1,-0.047927208,1.079881631,0,2,1,1,6,6,8,Intensive_Agr,4
113,Atayal,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
114,Chinese,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA
115,Manchu,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
116,Koreans,37.6,126.42,100.1607204,2,2,3,0,-0.010504153,-0.77598861,0,0,2,2,6,6,8,Intensive_Agr,1
117,Japanese,34.67,133.67,67.50235953,1,2,NA,0,-0.028266043,-0.309220543,0,0,0,1,9,6,2,Intensive_Agr,1
118,Ainu,42.83,143,108.1514634,2,1,2,0,-0.103598293,-1.17498514,2,3,4,0,1,3,10,HG,10
119,Gilyak,53,142,229.6694279,4,3,2,0,0.032461396,-1.825106828,2,3,5,0,0,1,8,HG,4
120,Yukaghir,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
121,Chukchee,66.5,179.6,158.9184121,2,3,1,0,NA,NA,0,2,3,5,0,1,8,Mixed,5
122,Ingalik,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
123,Aleut,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
124,Copper_Eskimo,68.72,-112.53,287.366131,4,4,2,0,-1.33027634,-1.615649901,0,4,6,0,0,1,4,HG,7
125,Montagnais,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
126,Micmac,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
127,Saulteaux,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
128,Slave,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
129,Kaska,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
130,Eyak,60.5,-145,39.3437819,1,1,NA,0,-0.284366587,-1.190743511,2,3,5,0,0,1,8,HG,9
131,Haida,54,-132.5,12.44302066,NA,1,1,0,-0.943756356,-0.404059147,2,2,6,0,0,1,8,HG,4
132,Bellacoola,52.33,-126.5,48.66593005,1,1,1,0,0.162389228,-1.247685718,2,2,6,0,0,1,8,HG,6
133,MISSING_Twana,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
134,MISSING_Yurok,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
135,MISSING_Pomo_Eastern,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
136,Yokuts_Lake,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
137,Paiute_North,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
138,MISSING_Klamath,42.63,-121.67,49.63424628,2,2,2,0,0.329048341,-1.076971688,3,2,5,0,0,1,8,HG,6
139,MISSING_Kutenai,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
140,Gros_Ventre,NA,NA,NA,2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
141,Hidatsa,47,-101,187.5572978,2,2,2,0,-0.2257957,-1.75316834,1,2,1,0,6,5,8,Intensive_Agr,6
142,Pawnee,NA,NA,NA,2,4,4,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
143,MISSING_Omaha,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
144,MISSING_Huron,44.5,-79,134.7726297,4,4,NA,0,0.421468875,-1.69225188,1,1,3,0,5,3,8,Mixed,6
145,Creek,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
146,MISSING_Natchez,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
147,Comanche,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
148,Chiricahua,NA,NA,NA,1,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA
149,Zuni,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA
150,Havasupai,35.83,-112.17,95.48394104,NA,4,NA,0,-0.472718402,-0.972513838,3,2,0,0,5,6,8,Mixed,7
151,Papago,32,-112,62.26395819,3,4,2,0,-1.177386251,-0.186107997,3,2,0,0,5,6,8,Mixed,3
152,Huichol,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
153,Aztec,NA,NA,NA,4,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA
154,Popoluca,18.25,-94.83,7.057895546,1,NA,1,1,0.925953627,0.131409526,0,1,1,0,8,3,4,Horticulturalist,4
155,Quiche,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
156,Miskito,15,-83,0.977782661,NA,1,1,1,-0.260933681,1.212561613,3,2,2,1,2,3,14,PrimarilyHG,9
157,Bribri,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
158,Cuna_Tule,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
159,Goajiro,11.92,-71.75,1.224917293,2,4,2,0,-0.40850352,0.825271971,0,1,1,7,1,2,6,Pastoralist,5
160,Haitians,NA,NA,NA,2,4,4,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
161,Callinago,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
162,Warrau,9.08,-62,0.782840991,NA,4,NA,1,0.932068444,0.720240232,4,3,2,0,1,2,10,HG,9
163,Yanomamo,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
164,Carib_Barama,7.42,-60.17,1.063731471,2,3,1,1,1.476017453,0.325458982,2,2,2,0,4,3,12,PrimarilyHG,4
165,Saramacca,3.5,-55.75,1.815951677,2,2,NA,1,1.688527752,0.140643056,1,2,2,0,5,3,10,Mixed,4
166,Mundurucu,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
167,Cubeo_Tucano,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
168,Cayapa,1,-79,0.256428972,1,1,1,1,1.262964904,0.772678245,1,1,2,1,5,4,10,Mixed,5
169,Jivaro,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
170,Amahuaca,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
171,Inca,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA
172,Aymara,-16,-65.75,4.046270155,NA,4,4,0,1.762522666,-0.102535509,0,0,1,3,6,3,6,Horticulturalist,4
173,Siriono,-14.5,-63.5,2.743355668,1,1,2,1,0.89186057,0.413596779,3,5,1,0,1,3,8,HG,6
174,MISSING_Nambicuara,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
175,Trumai,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
176,MISSING_Timbira,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
177,Tupinamba,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
178,MISSING_Botocudo,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
179,Shavante,-13.5,-51.5,3.676206736,NA,1,1,1,0.715858042,0.297210666,4,3,1,0,2,3,10,PrimarilyHG,5
180,Aweikoma,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
181,Cayua,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
182,Lengua,-23,-58.5,12.59318972,NA,4,NA,1,0.21346346,-0.058906766,2,5,2,0,1,2,10,HG,7
183,Abipon,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
184,Mapuche,-38.5,-72.58,12.11903845,1,3,3,0,-0.471587071,-0.045734452,1,0,1,2,6,5,8,Intensive_Agr,8
185,Tehuelche,-40.5,-68,36.63056224,NA,4,1,0,-0.900761568,-0.857217141,2,7,1,0,0,1,6,HG,8
186,Yahgan,-55.5,-69.5,3.620117842,1,4,1,0,NA,NA,1,2,7,0,0,1,6,HG,7
