SCCS_ID,language_family,Chronic_Scarcity,Other_Hazards,Famine,ZNatural_Hazards,ZChronic_Scarcity,ZFamine,SCCS_Abundance_imp,ZSCCS_Abundance_imp,Social_Complexity,SocialComplexity_TRUN,LS4_Res_IA_2,S3_Resolved_IA_TR,G1_Associated,G2_Harm,G3_Help,G4_Punitive,SG1_Associated,SG2_Harm,SG3_Help,SG4_Punitive,MS1_Associated,MS2_Harm,MS3_Help,MS4_Punitive
18,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0.220581286,0.220581286,40,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
19,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0.763841985,0.763841985,34,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
20,Mande,NA,NA,NA,NA,NA,NA,0.868982493,0.868982493,32,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
21,Atlantic-Congo,3,3,2,0.310158047,1.353222151,-0.114630361,-0.871992271,-0.871992271,39,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1
22,Mande,NA,3,NA,0.310158047,NA,NA,-0.292002963,-0.292002963,38,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1
23,Atlantic-Congo,2,4,2,1.165442359,0.27064443,-0.114630361,-0.011906629,-0.011906629,32,1,1,1,NA,NA,NA,NA,1,1,NA,1,1,1,1,1
24,Songhay,NA,2,NA,-0.545126265,NA,NA,-1.541326519,-1.541326519,36,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
25,Atlantic-Congo,2,3,3,0.310158047,0.27064443,0.888385296,-1.301598485,-1.301598485,16,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1
26,Afro-Asiatic,2,4,4,1.165442359,0.27064443,1.891400953,0.313676203,0.313676203,43,2,1,NA,1,1,NA,1,1,1,NA,1,NA,NA,NA,NA
27,Afro-Asiatic,1,2,3,-0.545126265,-0.811933291,0.888385296,-0.205671644,-0.205671644,27,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
28,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0.585172296,0.585172296,31,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29,Furan,1,2,2,-0.545126265,-0.811933291,-0.114630361,-1.242422091,-1.242422091,37,2,1,NA,1,NA,1,1,0,0,0,0,1,0,0,0
30,Heibanic,4,4,4,1.165442359,2.435799873,1.891400953,-0.724205135,-0.724205135,28,1,1,1,1,1,1,0,NA,NA,NA,NA,NA,NA,NA,1
31,Nilotic,NA,NA,NA,NA,NA,NA,-0.30238075,-0.30238075,33,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Blue Nile Mao,1,2,NA,-0.545126265,-0.811933291,NA,-0.001028103,-0.001028103,25,0,NA,1,0,0,0,0,1,NA,1,NA,NA,NA,NA,NA
33,Ta-Ne-Omotic,NA,NA,NA,NA,NA,NA,0.489371626,0.489371626,35,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
34,Nilotic,NA,4,3,1.165442359,NA,0.888385296,1.083773715,1.083773715,19,0,NA,0,1,1,NA,1,1,0,1,0,NA,NA,NA,NA
35,Afro-Asiatic,1,NA,2,NA,-0.811933291,-0.114630361,0.026704249,0.026704249,34,1,NA,1,1,1,1,1,NA,NA,NA,NA,1,NA,0,0
36,Afro-Asiatic,NA,2,2,-0.545126265,NA,-0.114630361,-1.305540471,-1.305540471,28,1,0,1,1,1,1,NA,1,NA,NA,NA,1,NA,NA,0
37,Afro-Asiatic,1,1,2,-1.400410576,-0.811933291,-0.114630361,-0.339668453,-0.339668453,42,2,1,1,1,1,1,1,NA,NA,NA,NA,1,NA,NA,NA
38,Afro-Asiatic,NA,NA,NA,NA,NA,NA,-1.250864241,-1.250864241,27,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39,Nubian,NA,NA,3.5,NA,NA,1.389893125,-3.159223328,-3.159223328,34,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40,Saharan,4,4,3,1.165442359,2.435799873,0.888385296,-2.876038126,-2.876038126,21,0,NA,1,1,1,NA,NA,NA,NA,NA,NA,1,1,0,NA
41,Afro-Asiatic,NA,NA,NA,NA,NA,NA,-2.751136511,-2.751136511,26,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
42,Afro-Asiatic,3,2,2,-0.545126265,1.353222151,-0.114630361,-1.36930785,-1.36930785,42,2,1,1,1,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA
43,Afro-Asiatic,2,4,NA,1.165442359,0.27064443,NA,-2.66273082,-2.66273082,47,2,NA,1,1,1,1,1,NA,NA,NA,NA,0,0,0,0
44,Afro-Asiatic,1,2,2,-0.545126265,-0.811933291,-0.114630361,-1.536784803,-1.536784803,46,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45,Afro-Asiatic,NA,2,NA,-0.545126265,NA,NA,-2.593788647,-2.593788647,49,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
46,Afro-Asiatic,NA,4,3,1.165442359,NA,0.888385296,-2.214468868,-2.214468868,23,0,NA,NA,1,NA,1,0,1,1,1,1,1,NA,1,NA
47,Turkic,3,4,3,1.165442359,1.353222151,0.888385296,-0.411152163,-0.411152163,48,2,NA,NA,1,1,NA,1,NA,NA,NA,NA,1,NA,NA,NA
48,Indo-European,NA,NA,NA,NA,NA,NA,0.222075523,0.222075523,36,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
49,Indo-European,NA,NA,NA,NA,NA,NA,-0.187607934,-0.187607934,49,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
50,Basque,NA,NA,NA,NA,NA,NA,0.01480539,0.01480539,47,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
51,Indo-European,2,NA,NA,-1.400410576,0.27064443,NA,-0.030757432,-0.030757432,47,2,1,1,0,0,0,0,NA,NA,NA,NA,1,NA,1,NA
52,Uralic,NA,1,1,-1.400410576,NA,-1.117646018,-0.766077663,-0.766077663,18,0,1,1,NA,NA,NA,NA,1,1,1,1,1,NA,NA,NA
53,Uralic,2,4,3,1.165442359,0.27064443,0.888385296,-0.976789891,-0.976789891,18,0,1,NA,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
54,Indo-European,1,4,NA,1.165442359,-0.811933291,NA,0.241671524,0.241671524,48,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
55,Abkhaz-Adyge,1,3,NA,0.310158047,-0.811933291,NA,0.085190164,0.085190164,36,1,1,NA,1,NA,1,1,1,1,1,1,NA,NA,NA,NA
56,Indo-European,NA,NA,NA,NA,NA,NA,-0.153334246,-0.153334246,43,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
57,Indo-European,NA,1,1,-1.400410576,NA,-1.117646018,-1.252771783,-1.252771783,43,2,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
58,Indo-European,1,2,1,-0.545126265,-0.811933291,-1.117646018,-1.957393684,-1.957393684,25,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
59,Indo-European,2,3,3,0.310158047,0.27064443,0.888385296,-1.213571865,-1.213571865,45,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
60,Dravidian,1,1,1,-1.400410576,-0.811933291,-1.117646018,-0.213627236,-0.213627236,27,1,0,1,1,NA,NA,NA,1,0,1,0,NA,NA,NA,NA
61,Dravidian,NA,NA,NA,NA,NA,NA,0.539954324,0.539954324,19,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
62,Austroasiatic,3,2,NA,-0.545126265,1.353222151,NA,-0.441295394,-0.441295394,31,1,NA,0,1,1,1,0,NA,NA,NA,NA,1,NA,1,1
63,Indo-European,NA,2,NA,-0.545126265,NA,NA,-0.804549287,-0.804549287,50,2,NA,NA,0,0,0,0,1,NA,1,NA,1,NA,1,NA
64,NA,2,1,NA,-1.400410576,0.27064443,NA,-0.639041621,-0.639041621,33,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
65,Turkic,1.5,3,3,0.310158047,-0.27064443,0.888385296,-0.296912891,-0.296912891,30,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
66,Mongolic,NA,4,2,1.165442359,NA,-0.114630361,-0.20565455,-0.20565455,32,1,1,1,1,NA,1,NA,1,1,1,0,1,1,1,1
67,Sino-Tibetan,NA,NA,NA,NA,NA,NA,0.996315979,0.996315979,35,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
68,Sino-Tibetan,1,1,1,-1.400410576,-0.811933291,-1.117646018,1.213261184,1.213261184,32,1,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
69,Sino-Tibetan,NA,NA,NA,NA,NA,NA,0.456514054,0.456514054,31,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
70,Sino-Tibetan,NA,3,3,0.310158047,NA,0.888385296,0.497973312,0.497973312,31,1,NA,1,NA,NA,NA,NA,1,1,1,NA,1,1,1,NA
71,Sino-Tibetan,1,NA,NA,NA,-0.811933291,NA,0.025559785,0.025559785,48,2,1,0,NA,NA,NA,NA,1,NA,1,NA,1,NA,NA,1
72,Austroasiatic,2,2,3,-0.545126265,0.27064443,0.888385296,1.227529072,1.227529072,19,0,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,1,NA
73,Austroasiatic,NA,4,1,1.165442359,NA,-1.117646018,0.391418033,0.391418033,47,2,0,NA,NA,NA,NA,NA,1,NA,1,1,NA,NA,NA,NA
74,Austronesian,NA,NA,NA,NA,NA,NA,1.085165353,1.085165353,29,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
75,Austroasiatic,NA,NA,NA,NA,NA,NA,0.581909222,0.581909222,46,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
76,Tai-Kadai,1,3,1,0.310158047,-0.811933291,-1.117646018,0.041075496,0.041075496,50,2,1,1,0,0,0,0,1,NA,1,NA,NA,NA,NA,NA
77,Austroasiatic,NA,NA,NA,NA,NA,NA,1.299302125,1.299302125,12,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
78,Austroasiatic,NA,NA,NA,NA,NA,NA,-1.164108422,-1.164108422,27,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
79,Great Andamanese,NA,NA,NA,NA,NA,NA, , ,14,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
80,Indo-European,NA,NA,NA,NA,NA,NA,-0.261352564,-0.261352564,16,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
81,Austronesian,NA,NA,NA,NA,NA,NA,-0.618424945,-0.618424945,27,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
82,Austronesian,NA,NA,NA,NA,NA,NA,0.961160376,0.961160376,45,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
83,Austronesian,NA,3,1,0.310158047,NA,-1.117646018,0.25272541,0.25272541,49,2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
84,Austronesian,1,2,NA,-0.545126265,-0.811933291,NA,-0.430263798,-0.430263798,48,2,0,0,NA,NA,NA,NA,1,1,1,1,NA,NA,NA,0
85,Austronesian,NA,2,NA,-0.545126265,NA,NA,0.931190849,0.931190849,23,0,1,1,NA,NA,NA,NA,1,1,NA,1,1,NA,1,NA
86,Austronesian,1,1,NA,-1.400410576,-0.811933291,NA, , ,15,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA
87,Austronesian,NA,NA,NA,NA,NA,NA,0.29205194,0.29205194,28,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,North Halmahera,NA,NA,NA,NA,NA,NA,-0.316134565,-0.316134565,31,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
89,Timor-Alor-Pantar,NA,NA,NA,NA,NA,NA,-1.486727605,-1.486727605,30,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
90,NA,1,1,1,-1.400410576,-0.811933291,-1.117646018, , ,12,0,0,1,0,0,0,0,1,1,1,1,NA,NA,NA,NA
91,Pama-Nyungan,NA,2,2,-0.545126265,NA,-0.114630361,-1.38039561,-1.38039561,13,0,NA,NA,NA,NA,NA,NA,1,1,1,NA,NA,NA,NA,NA
92,Nuclear Trans New Guinea,2,NA,1,NA,0.27064443,-1.117646018,0.695596149,0.695596149,20,0,1,0,NA,NA,NA,NA,1,NA,NA,1,1,NA,NA,NA
93,Kolopom,NA,4,3,1.165442359,NA,0.888385296,-0.76201153,-0.76201153,22,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
94,Nuclear Trans New Guinea,1,NA,1,NA,-0.811933291,-1.117646018,0.342954258,0.342954258,29,1,0,NA,0,0,0,0,1,0,0,0,1,1,1,0
95,Sepik,NA,NA,NA,NA,NA,NA,0.711200922,0.711200922,28,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
96,Austronesian,1,1,1,-1.400410576,-0.811933291,-1.117646018,-1.266562874,-1.266562874,26,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,1,0
97,Austronesian,NA,NA,NA,NA,NA,NA, , ,26,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
98,Austronesian,2,4,4,1.165442359,0.27064443,1.891400953,-1.737923154,-1.737923154,26,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,1,0
99,South Bougainville,1,NA,3,NA,-0.811933291,0.888385296,-0.483457234,-0.483457234,27,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
100,Austronesian,2,4,3,1.165442359,0.27064443,0.888385296, , ,28,1,0,1,NA,NA,NA,NA,1,1,1,1,1,1,1,1
101,Austronesian,NA,NA,NA,NA,NA,NA, , ,23,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
102,Austronesian,1,1,NA,-1.400410576,-0.811933291,NA, , ,32,1,0,NA,NA,NA,NA,NA,1,1,1,1,1,0,0,0
103,Austronesian,NA,NA,NA,NA,NA,NA, , ,26,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
104,Austronesian,3,4,3,1.165442359,1.353222151,0.888385296, , ,24,0,1,1,0,0,0,0,1,NA,NA,1,1,NA,NA,NA
105,Austronesian,NA,NA,NA,NA,NA,NA, , ,27,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
106,Austronesian,1,4,2,1.165442359,-0.811933291,-0.114630361, , ,28,1,0,NA,NA,NA,NA,NA,1,1,1,1,0,0,0,0
107,Austronesian,NA,NA,NA,NA,NA,NA, , ,29,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
108,Austronesian,2,3,3,0.310158047,0.27064443,0.888385296, , ,29,1,1,0,NA,NA,NA,NA,1,NA,1,1,1,1,NA,NA
109,Austronesian,NA,2,NA,-0.545126265,NA,NA, , ,28,1,0,1,NA,NA,NA,NA,1,NA,NA,NA,1,1,1,NA
110,Austronesian,NA,4,NA,1.165442359,NA,NA, , ,32,1,0,NA,NA,0,0,0,1,NA,1,0,NA,NA,NA,NA
111,Austronesian,NA,NA,NA,NA,NA,NA, , ,29,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
112,Austronesian,1,3,1,0.310158047,-0.811933291,-1.117646018,-0.047927208,-0.047927208,31,1,1,1,NA,NA,NA,NA,1,1,NA,1,NA,NA,NA,NA
113,Austronesian,NA,NA,NA,NA,NA,NA,-0.092607264,-0.092607264,27,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
114,Sino-Tibetan,NA,NA,NA,NA,NA,NA,0.123275928,0.123275928,50,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
115,Tungusic,NA,NA,NA,NA,NA,NA,0.066682378,0.066682378,36,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
116,Koreanic,3,2,2,-0.545126265,1.353222151,-0.114630361,-0.010504153,-0.010504153,48,2,0,NA,NA,NA,NA,NA,1,1,1,1,0,NA,NA,0
117,Japonic,NA,2,1,-0.545126265,NA,-1.117646018,-0.028266043,-0.028266043,50,2,0,1,0,0,0,0,0,0,0,0,1,0,1,0
118,Ainu,2,1,2,-1.400410576,0.27064443,-0.114630361,-0.103598293,-0.103598293,17,0,1,1,NA,NA,NA,NA,1,1,1,0,1,NA,NA,NA
119,NA,2,3,4,0.310158047,0.27064443,1.891400953,0.032461396,0.032461396,19,0,1,1,0,0,0,0,1,1,NA,1,NA,NA,NA,NA
120,Yukaghir,NA,NA,NA,NA,NA,NA,-0.960436533,-0.960436533,17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
121,Chukotko-Kamchatkan,1,3,2,0.310158047,-0.811933291,-0.114630361, , ,18,0,1,1,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA
122,Athabaskan-Eyak-Tlingit,NA,NA,NA,NA,NA,NA,-0.675887327,-0.675887327,19,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
123,Eskimo-Aleut,NA,NA,NA,NA,NA,NA,-0.523523495,-0.523523495,21,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
124,Eskimo-Aleut,2,4,4,1.165442359,0.27064443,1.891400953,-1.33027634,-1.33027634,16,0,NA,1,NA,NA,NA,NA,1,1,NA,1,1,NA,NA,1
125,Algic,NA,NA,NA,NA,NA,NA,0.049442145,0.049442145,15,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126,Algic,NA,NA,NA,NA,NA,NA,0.263084761,0.263084761,17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127,Algic,NA,NA,NA,NA,NA,NA,-0.020865687,-0.020865687,20,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
128,Athabaskan-Eyak-Tlingit,NA,NA,NA,NA,NA,NA,-0.507859059,-0.507859059,18,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
129,Athabaskan-Eyak-Tlingit,NA,NA,NA,NA,NA,NA,-0.371900546,-0.371900546,14,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
130,Athabaskan-Eyak-Tlingit,NA,1,1,-1.400410576,NA,-1.117646018,-0.284366587,-0.284366587,16,0,1,0,NA,NA,NA,NA,1,NA,NA,NA,1,NA,NA,NA
131,Haida,1,1,NA,-1.400410576,-0.811933291,NA,-0.943756356,-0.943756356,23,0,NA,NA,1,NA,NA,NA,1,NA,NA,0,1,NA,NA,NA
132,Salishan,1,1,1,-1.400410576,-0.811933291,-1.117646018,0.162389228,0.162389228,22,0,1,1,0,0,0,0,1,1,1,1,NA,NA,NA,NA
133,Salishan,NA,NA,NA,NA,NA,NA,0.311683442,0.311683442,22,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
134,Algic,NA,NA,NA,NA,NA,NA, , ,18,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
135,Pomoan,NA,NA,NA,NA,NA,NA,-0.281204642,-0.281204642,22,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
136,Yokutsan,NA,NA,NA,NA,NA,NA,-0.849968863,-0.849968863,21,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
137,Uto-Aztecan,NA,NA,NA,NA,NA,NA,-0.122671566,-0.122671566,14,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
138,NA,2,2,2,-0.545126265,0.27064443,-0.114630361,0.329048341,0.329048341,14,0,NA,NA,NA,NA,NA,NA,1,1,1,NA,1,NA,NA,NA
139,NA,NA,NA,NA,NA,NA,NA,0.277500728,0.277500728,18,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
140,Algic,NA,NA,NA,NA,NA,NA,-0.133226989,-0.133226989,18,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
141,Siouan,2,2,2,-0.545126265,0.27064443,-0.114630361,-0.2257957,-0.2257957,24,0,1,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
142,Caddoan,4,4,2,1.165442359,2.435799873,-0.114630361,-0.199172779,-0.199172779,25,0,NA,1,1,0,1,0,1,0,1,0,NA,NA,NA,NA
143,Siouan,NA,NA,NA,NA,NA,NA,-0.112245133,-0.112245133,25,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
144,Iroquoian,NA,4,4,1.165442359,NA,1.891400953,0.421468875,0.421468875,28,1,1,1,0,0,0,0,1,1,1,1,NA,NA,NA,NA
145,Muskogean,NA,NA,NA,NA,NA,NA,0.239435725,0.239435725,29,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
146,NA,NA,NA,NA,NA,NA,NA,0.076957044,0.076957044,32,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
147,Uto-Aztecan,NA,NA,NA,NA,NA,NA,-0.348009156,-0.348009156,17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
148,Athabaskan-Eyak-Tlingit,NA,NA,NA,NA,NA,NA,-0.097100861,-0.097100861,15,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
149,NA,NA,NA,NA,NA,NA,NA,-0.311511294,-0.311511294,35,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
150,Cochimi-Yuman,NA,4,NA,1.165442359,NA,NA,-0.472718402,-0.472718402,20,0,NA,0,NA,NA,NA,NA,1,NA,1,NA,1,NA,NA,NA
151,Uto-Aztecan,2,4,3,1.165442359,0.27064443,0.888385296,-1.177386251,-1.177386251,27,1,1,1,NA,NA,NA,NA,1,NA,1,0,NA,NA,NA,NA
152,Uto-Aztecan,NA,NA,NA,NA,NA,NA,0.256988493,0.256988493,28,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
153,Uto-Aztecan,NA,NA,NA,NA,NA,NA,0.62076598,0.62076598,44,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
154,Mixe-Zoque,1,NA,1,NA,-0.811933291,-1.117646018,0.925953627,0.925953627,29,1,0,NA,0,0,0,0,NA,NA,NA,NA,1,NA,NA,1
155,Mayan,NA,NA,NA,NA,NA,NA,0.474413155,0.474413155,35,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
156,Misumalpan,1,1,NA,-1.400410576,-0.811933291,NA,-0.260933681,-0.260933681,27,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0
157,Chibchan,NA,NA,NA,NA,NA,NA,1.253194889,1.253194889,23,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
158,Chibchan,NA,NA,NA,NA,NA,NA,1.124995658,1.124995658,33,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
