SCCS_ID,Complexity,G1_Resolved,G2_Resolved,G3_Resolved,G4_Resolved,SG1_Resolved,SG2_Resolved,SG3_Resolved,SG4_Resolved,MS1_Resolved,MS2_Resolved,MS3_Resolved,MS4_Resolved,Natural_Hazards,Chronic_Scarcity,Famine,Resource_Abundance,Climate_Stability,LS4_Res_IA_2,S3_Resolved_IA_TR,EA_34MHG
58,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,1,-1.957393684,-0.029256674,0,0,1
59,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,2,3,-1.213571865,0.153850258,1,1,1
60,1,1,NA,NA,NA,1,0,1,0,NA,NA,NA,NA,1,1,1,-0.213627236,0.349559862,0,1,0
62,1,1,1,1,0,NA,NA,NA,NA,1,NA,1,1,2,3,NA,-0.441295394,0.305015625,NA,0,0
63,1,0,0,0,0,1,NA,1,NA,1,NA,1,NA,2,NA,NA,-0.804549287,0.354458988,NA,NA,0
64,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA,-0.639041621,-1.096099997,1,NA,1
65,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,3,1.5,3,-0.296912891,-1.496695491,1,NA,1
66,1,1,NA,1,NA,1,1,1,0,1,1,1,1,4,NA,2,-0.20565455,-1.860169063,1,1,NA
68,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,1,1,1,1.213261184,-0.499568395,1,NA,0
70,1,NA,NA,NA,NA,1,1,1,NA,1,1,1,NA,3,NA,3,0.497973312,0.24868449,NA,1,1
71,1,NA,NA,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,1,NA,0.025559785,0.20171909,1,0,0
72,0,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,1,NA,2,2,3,1.227529072,-0.243632926,NA,1,0
73,1,NA,NA,NA,NA,1,NA,1,1,NA,NA,NA,NA,4,NA,1,0.391418033,-0.121134706,0,NA,0
76,1,0,0,0,0,1,NA,1,NA,NA,NA,NA,NA,3,1,1,0.041075496,0.370618684,1,1,NA
83,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,1,0.25272541,1.370815876,1,0,1
84,1,NA,NA,NA,NA,1,1,1,1,NA,NA,NA,0,2,1,NA,-0.430263798,1.664369789,0,0,NA
85,0,NA,NA,NA,NA,1,1,NA,1,1,NA,1,NA,2,NA,NA,0.931190849,1.483953279,1,1,0
86,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,1,1,NA,NA,NA,0,0,NA
90,0,0,0,0,0,1,1,1,1,NA,NA,NA,NA,1,1,1,NA,NA,0,1,0
91,0,NA,NA,NA,NA,1,1,1,NA,NA,NA,NA,NA,2,NA,2,-1.38039561,-0.117636998,NA,NA,1
92,0,NA,NA,NA,NA,1,NA,NA,1,1,NA,NA,NA,NA,2,1,0.695596149,1.052952599,1,0,NA
93,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,3,-0.76201153,1.813735279,1,1,NA
94,1,0,0,0,0,1,0,0,0,1,1,1,0,NA,1,1,0.342954258,1.619022709,0,NA,0
96,0,NA,NA,NA,NA,NA,NA,NA,NA,1,0,1,0,1,1,1,-1.266562874,2.358705991,0,NA,0
98,0,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,1,0,4,2,4,-1.737923154,2.054854381,1,1,0
99,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,-0.483457234,2.034076463,1,1,0
100,1,NA,NA,NA,NA,1,1,1,1,1,1,1,1,4,2,3,NA,NA,0,1,0
102,1,NA,NA,NA,NA,1,1,1,1,1,0,0,0,1,1,NA,NA,NA,0,NA,0
104,0,0,0,0,0,1,NA,NA,1,1,NA,NA,NA,4,3,3,NA,NA,1,1,0
106,1,NA,NA,NA,NA,1,1,1,1,0,0,0,0,4,1,2,NA,NA,0,NA,0
108,1,NA,NA,NA,NA,1,NA,1,1,1,1,NA,NA,3,2,3,NA,NA,1,0,0
109,1,NA,NA,NA,NA,1,NA,NA,NA,1,1,1,NA,2,NA,NA,NA,NA,0,1,0
110,1,NA,0,0,0,1,NA,1,0,NA,NA,NA,NA,4,NA,NA,NA,NA,0,NA,NA
112,1,NA,NA,NA,NA,1,1,NA,1,NA,NA,NA,NA,3,1,1,-0.047927208,1.079881631,1,1,0
116,1,1,NA,1,NA,1,1,1,1,0,NA,NA,0,2,3,2,-0.010504153,-0.77598861,0,NA,0
117,1,0,0,0,0,0,0,0,0,1,0,1,0,2,NA,1,-0.028266043,-0.309220543,0,1,NA
118,0,NA,NA,NA,NA,1,1,1,0,1,NA,NA,NA,1,2,2,-0.103598293,-1.17498514,1,1,0
119,0,0,0,0,0,1,1,NA,1,NA,NA,NA,NA,3,2,4,0.032461396,-1.825106828,1,1,0
121,0,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA,3,1,2,NA,NA,1,1,0
124,0,NA,NA,NA,NA,1,1,NA,1,1,NA,NA,1,4,2,4,-1.33027634,-1.615649901,NA,1,0
130,0,NA,NA,NA,NA,1,NA,NA,NA,1,NA,NA,NA,1,NA,1,-0.284366587,-1.190743511,1,0,0
131,0,1,NA,NA,NA,1,NA,NA,0,1,NA,NA,NA,1,1,NA,-0.943756356,-0.404059147,NA,NA,NA
132,0,0,0,0,0,1,1,1,1,NA,NA,NA,NA,1,1,1,0.162389228,-1.247685718,1,1,0
138,0,NA,NA,NA,NA,1,1,1,NA,1,NA,NA,NA,2,2,2,0.329048341,-1.076971688,NA,NA,0
141,0,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,-0.2257957,-1.75316834,1,1,0
142,0,1,0,1,0,1,0,1,0,NA,NA,NA,NA,4,4,2,-0.199172779,-1.473968097,NA,1,0
144,1,0,0,0,0,1,1,1,1,NA,NA,NA,NA,4,NA,4,0.421468875,-1.69225188,1,1,0
150,0,NA,NA,NA,NA,1,NA,1,NA,1,NA,NA,NA,4,NA,NA,-0.472718402,-0.972513838,NA,0,0
151,1,NA,NA,NA,NA,1,NA,1,0,NA,NA,NA,NA,4,2,3,-1.177386251,-0.186107997,1,1,NA
154,1,0,0,0,0,NA,NA,NA,NA,1,NA,NA,1,NA,1,1,0.925953627,0.131409526,0,NA,1
156,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,NA,-0.260933681,1.212561613,1,0,1
159,0,1,NA,1,1,1,1,1,NA,1,1,1,NA,4,2,2,-0.40850352,0.825271971,1,1,0
160,1,1,1,1,1,1,1,1,0,1,1,1,0,4,4,2,-1.310751093,1.467266642,NA,1,1
162,0,NA,NA,NA,NA,1,NA,NA,1,1,NA,NA,0,4,NA,NA,0.932068444,0.720240232,NA,1,NA
164,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,1,2,1.476017453,0.325458982,0,NA,0
165,0,NA,NA,NA,NA,1,NA,NA,NA,1,NA,1,NA,2,NA,2,1.688527752,0.140643056,1,NA,NA
168,,NA,NA,NA,NA,1,0,0,1,NA,NA,NA,NA,1,1,1,1.262964904,0.772678245,0,NA,0
172,1,1,NA,NA,NA,1,NA,NA,NA,1,1,1,1,4,4,NA,1.762522666,-0.102535509,1,NA,1
173,0,1,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,1,2,1,0.89186057,0.413596779,0,NA,0
179,0,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,1,1,NA,0.715858042,0.297210666,1,0,0
182,0,0,0,0,0,1,NA,NA,NA,1,NA,NA,NA,4,NA,NA,0.21346346,-0.058906766,NA,1,NA
184,1,1,1,1,1,1,NA,NA,NA,1,1,NA,0,3,3,1,-0.471587071,-0.045734452,1,NA,NA
185,0,1,NA,1,0,1,1,1,0,1,1,1,0,4,1,NA,-0.900761568,-0.857217141,0,NA,0
186,0,1,NA,NA,1,NA,NA,NA,NA,1,0,0,1,4,1,1,NA,NA,0,0,1
