﻿ID,Name,IN_1,IN_2b,End,Sequence,SV_1,SV_1_Q,SV_1_R,SV_3,SV_3_Q,SV_3_R,SV_5,SV_5_Q,SV_5_R,SV_7,SV_7_Q,SV_7_R,SV_9,SV_9_Q,SV_9_R,SV_11,SV_11_Q,SV_11_R,SV_12,SV_12_Q,SV_12_R,SV_13,SV_13_Q,SV_13_R,PE_1,PE_1_Q,PE_1_R,PE_3,PE_3_Q,PE_3_R,PE_4,PE_4_Q,PE_4_R,PE_6,PE_6_Q,PE_6_R,PE_9,PE_9_Q,PE_9_R,PE_10,PE_10_Q,PE_10_R,PE_11,PE_11_Q,PE_11_R,PE_12,PE_12_Q,PE_12_R,PE_13,PE_13_Q,PE_13_R,PE_14,PE_14_Q,PE_14_R,PE_15,PE_15_Q,PE_15_R,PE_16,PE_16_Q,PE_16_R,PE_17,PE_17_Q,PE_17_R,PE_18,PE_18_Q,PE_18_R,PE_19,PE_19_Q,PE_19_R,TL_1,TL_1_Q,TL_1_R,TL_2,TL_2_Q,TL_2_R,TL_3,TL_3_Q,TL_3_R,TL_4,TL_4_Q,TL_4_R,TL_5,TL_5_Q,TL_5_R,TL_6,TL_6_Q,TL_6_R,TL_7,TL_7_Q,TL_7_R,TL_8,TL_8_Q,TL_8_R,TL_9,TL_9_Q,TL_9_R,TL_10,TL_10_Q,TL_10_R,TL_11,TL_11_Q,TL_11_R,TL_13,TL_13_Q,TL_13_R,TL_15,TL_15_Q,TL_15_R,TL_16,TL_16_Q,TL_16_R,TL_19,TL_19_Q,TL_19_R,TL_20,TL_20_Q,TL_20_R,TL_21,TL_21_Q,TL_21_R
SWP-C,Classic,.687905367513675,.0576422099991029,550,3,4,2,1,3,1,0,0,1,0,4,1,0,5,1,0,2,1,0,6,2,1,1,1,0,88,2,1,1,1,0,2,1,0,2,1,0,99,99,0,2,1,0,4,3,0,4,3,0,99,99,0,99,99,0,4,1,0,3,1,0,3,3,0,99,99,0,1,3,0,6,1,0,3,1,1,7,1,0,2,1,0,8,1,0,99,99,0,99,99,0,5,1,0,Marana,1,0,600,1,0,1000,1,0,2,1,0,2,1,1,2,1,0,1,1,1,3,1,0,3,1,0
MYP-A,Early Classic Maya,.788643787703707,.384291230700842,1400,4,4,1,0,4,1,0,1,1,0,5,1,1,5,1,0,2,1,0,2,1,0,1,3,0,3,1,0,3,1,0,3,1,0,4,1,0,2,1,0,4,1,0,4,1,0,99,99,0,3,1,0,99,99,0,3,1,0,3,1,0,3,1,0,2,3,0,2,3,1,6,1,0,3,1,0,7,1,0,3,1,1,8,3,0,5,1,0,8,1,0,4,2,0,Tikal,2,0,12000,1,0,45000,2,0,2,1,0,2,2,0,3,2,0,2,1,0,3,2,0,3,2,1
MYP-B,Middle Classic May,1.00710209119518,.582502825393933,1100,4,4,1,0,4,1,0,2,1,0,4,1,0,5,2,0,3,2,0,2,1,0,1,3,0,4,1,1,3,1,0,3,1,0,4,1,0,2,3,0,4,1,0,4,1,1,99,99,0,99,99,1,3,1,0,3,1,0,3,1,0,3,1,0,99,99,0,3,3,0,6,1,0,3,1,0,8,1,0,88,3,1,9,1,0,5,1,1,8,1,0,5,2,0,Tikal,1,0,12000,1,0,62000,1,0,2,1,0,3,2,1,99,99,0,2,1,0,3,3,0,3,1,0
MYP-C,Late Classic Maya,.774696528269047,.582502825393933,1000,4,4,2,1,4,2,0,1,2,0,4,3,0,5,3,0,1,3,0,3,2,1,1,3,0,3,2,0,3,1,0,3,3,0,4,2,0,2,3,0,4,1,1,4,2,0,3,3,1,4,2,0,99,99,1,3,1,0,3,1,0,3,1,0,99,99,0,2,3,0,6,1,0,3,1,0,8,1,0,3,2,0,9,2,0,5,3,0,8,2,0,4,2,0,Tikal,2,0,99,99,0,10000,2,0,2,3,0,3,1,0,3,3,0,2,1,0,3,1,1,3,2,0
MYP-D,Postclassic Maya,.728538315594679,.24901059432736,750,4,4,1,0,4,1,0,1,2,0,4,2,0,5,1,0,2,3,1,3,2,1,1,1,0,2,2,0,2,2,0,3,2,0,5,2,1,3,3,0,99,99,0,2,1,0,99,99,1,99,99,0,3,3,0,3,1,0,99,99,0,3,3,1,99,99,0,2,3,0,6,1,0,3,1,0,8,1,0,99,99,0,99,99,0,5,2,0,8,2,0,4,2,0,Coba,2,0,7000,3,0,21000,3,0,3,1,1,2,3,0,99,99,0,2,1,0,2,1,0,3,1,1
MOP-A,Early Moche,.905135309440315,.853247112749737,1700,5,2,1,0,4,1,0,3,1,0,5,1,0,5,1,0,3,1,0,7,1,0,1,1,0,4,1,0,4,1,0,3,1,0,2,3,0,2,3,1,4,1,0,3,2,1,3,2,0,2,2,1,2,2,0,4,1,0,3,3,0,3,3,0,2,2,1,2,2,0,6,1,0,88,88,0,8,1,0,3,2,0,9,1,0,5,1,0,8,1,0,4,1,0, ,99,0,99,99,0,10000,3,0,3,1,0,3,1,0,2,1,0,3,2,0,3,1,0,3,1,0
MOP-B,Middle Moche,.817261490380301,.853247112749737,1450,5,4,3,0,4,1,0,3,1,0,5,1,0,5,1,0,2,1,0,7,2,0,1,1,0,4,1,0,3,1,0,3,2,0,4,2,0,3,3,1,4,1,0,4,1,0,2,2,0,2,2,0,2,2,0,3,2,0,3,2,0,2,1,0,99,99,0,3,1,0,6,1,0,88,88,0,8,1,0,3,1,0,9,1,0,5,1,0,8,1,0,4,1,0,Moche,1,0,300,1,0,10000,1,0,3,1,0,3,1,0,2,1,0,3,1,0,3,2,1,3,1,0
MOP-C,Late Moche,.636771307051804,.993629473490705,1250,5,4,3,0,5,1,0,3,1,0,5,1,0,5,1,0,2,1,0,7,1,0,1,1,0,4,1,0,3,2,0,3,2,0,4,2,0,3,2,0,3,2,1,3,2,0,2,2,0,3,3,1,2,2,0,3,2,0,3,2,0,2,2,0,2,2,0,2,3,0,6,1,0,88,88,0,8,1,0,3,1,0,9,1,0,6,1,0,8,1,0,5,1,0,Galindo,1,0,600,1,0,99,99,0,3,1,0,3,1,0,2,1,0,3,1,0,3,1,0,3,1,0
MOP-D,Chimu,1.25444220062779,.853247112749737,480,5,4,1,0,5,1,0,2,1,0,5,1,0,1,3,0,1,2,0,7,1,0,4,1,0,4,1,0,4,1,0,4,1,0,2,1,0,4,1,0,3,1,0,5,1,0,3,2,0,2,1,0,3,3,0,4,1,0,3,1,0,2,1,0,4,3,0,3,3,0,6,1,0,88,88,0,8,1,0,3,1,1,9,1,0,5,2,1,8,1,0,4,1,0,Chan-Chan,1,0,2000,1,0,30000,1,0,2,1,0,3,1,1,3,1,0,3,1,0,3,1,0,3,1,1
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
