ï»¿Year,Kadamba,Gupta,Wei,Liang,Kansai,Rouran,Hephthalites,Sasania,Ontario,Cahokia,Hohokam,Maya,MonteAlban,Paris,Jutland,Brega,JenneJeno,Egypt,Susa,Latium,Toledo,Average,prepost536
535,-.0210308,-.338361,1.28593,.709971,.681205,1.10521,.688383,.0952552,.826572,.572705,.616497,.270539,.32628,.854385,.686411,.920646,.32628,-.0278419,.0952552,.632288,.572705,.518061128571429,1
536,-.383745,-.884111,-.498599,-.509156,-.36006,-.748831,-.324571,-.274253,-.334472,-.196468,-.0815335,-.420347,-.433056,-.591337,-1.01838,-.777334,-.433056,-.248214,-.274253,-.269126,-.196468,-.440827166666667,2
537,-.220431,-.134139,-.155364,-.223393,-.141808,-.21907,-.635118,.0597825,-.386948,-.237821,-.158088,.104836,-.107371,-.716318,-1.5325,-1.29269,-.107371,.00545161,.0597825,-.22339,-.237821,-.309513732857143,2
538,-.393953,-.695633,-.356983,-.536643,-.394598,-.25571,-.195072,-.292607,-.187048,-.142598,.0339795,-.669118,-.641239,-.494774,-.731897,-.694738,-.641239,-.581493,-.292607,-.299694,-.142598,-.409822023809524,2
539,-.210529,-.348252,-.209575,-.0661633,-.134241,-.274808,.00113251,-.350986,-.222398,.0140985,.197676,-.178475,-.272755,-.583344,-.62178,-.604702,-.272755,-.356075,-.350986,-.0647839,.0140985,-.233123937619048,2
540,-.339455,-.381355,-.735902,-.496426,-.418166,-.776472,-.351506,-.446014,-.915009,-.774244,-.789635,-.171723,-.256426,-1.08471,-1.31357,-1.15612,-.256426,-.306438,-.446014,-.869087,-.774244,-.621854380952381,2
541,-.11657,-.166738,-.281156,-.331333,-.277728,-.503015,.00450932,-.0960046,-.294881,-.0961571,.0268986,.080893,-.0446771,-.594294,-1.0916,-.804468,-.0446771,.112702,-.0960046,-.0940959,-.0961571,-.228788265714286,2
542,-.0599499,.100527,-.413327,-.181182,-.0874332,-.444874,-.296939,-.65079,-.298888,-.284697,-.238293,.149753,.212628,-.353855,-.755246,-.404058,.212628,-.387612,-.65079,-.408878,-.284697,-.263141576190476,2
543,-.793208,-1.13321,-.81735,-.637787,-.61172,-1.10014,-.895334,-.946013,-1.04608,-.803921,-.802579,-.731772,-.788731,-1.34794,-1.45441,-1.38244,-.788731,-.711455,-.946013,-.83167,-.803921,-.922591666666666,2
544,-.333084,-.711599,-.452608,-.463468,-.550768,-.990821,-.264495,-.696179,-.798096,-.540964,-.600953,-.311461,-.38801,-.934015,-1.31596,-.983329,-.38801,.130448,-.696179,-.591151,-.540964,-.591507904761905,2
545,-.684781,-.818822,-1.4038,-1.223,-1.03867,-1.09873,-1.0214,-.883235,-1.43894,-.999484,-.84249,-.912496,-.915995,-1.73085,-1.93552,-1.66757,-.915995,-.614816,-.883235,-1.14145,-.999484,-1.10336966666667,2
546,-.721462,-.730757,-.728633,-.481075,-.328863,-.826057,-.764052,-.470491,-.908047,-.704004,-.637144,-.585609,-.364324,-1.04216,-1.16939,-.849396,-.364324,-.581183,-.470491,-.685597,-.704004,-.672241095238095,2
547,-.681347,-.992148,-1.05912,-.756006,-.789055,-1.11302,-1.12048,-.709378,-.772184,-.64206,-.723248,-.451005,-.556408,-.757917,-.870263,-.617438,-.556408,-.422772,-.709378,-.651885,-.64206,-.742551428571429, 
548,-.179324,-.152742,-.546221,-.149177,.05071,-.54031,-.0011892,-.133589,-.524533,-.539726,-.451948,.0399956,-.0826871,-.913576,-1.20037,-.953401,-.0826871,-.0656652,-.133589,-.59764,-.539726,-.366542619047619, 
549,-.493098,-.675705,-.233159,-.328588,-.499285,-.904224,-.274727,-.800092,-.179806,.0184094,.103412,-.546464,-.635124,-.533226,-.798727,-.812294,-.635124,-.529493,-.800092,.0232788,.0184094,-.453129447619048, 
550,.000742656,-.855865,-.10456,-.479239,-.286171,-.386918,-.107433,.0452135,-.00691962,.111013,-.13495,.204176,.262472,.0760923,-.411376,-.100415,.262472,-.303993,.0452135,-.169269,.111013,-.106128603047619, 
551,-.0351996,.118502,-.441082,-.241692,-.573413,-.675063,-.34672,-.246192,-.654782,-.483313,-.314653,.261443,.217334,-.959901,-1.13521,-.937828,.217334,-.199787,-.246192,-.518861,-.483313,-.365647076190476, 
552,.115349,.203263,.00178578,.036996,.0535491,-.13867,-.182025,-.045611,-.00269716,.0252463,-.0203739,.18863,.227391,-.36389,-.740806,-.806461,.227391,.12259,-.045611,-.166955,.0252463,-.0612220276190476, 
553,-.173378,-.072143,.258507,.149456,-.104243,-.519055,.170046,.457656,.174268,.153514,-.512205,.0633198,.26833,-.0128898,-.542142,.131949,.26833,.0933924,.457656,-.0982016,.153514,.0364609904761905, 
554,-.103185,-.0574538,.438893,.24306,.208247,.609837,.588681,-.0922044,.227096,.274639,.381986,.170507,.0607579,.0335459,-.443253,-.28179,.0607579,-.232905,-.0922044,.316374,.274639,.123144052380952, 
555,-.247883,-.0863596,-.592586,-.49332,-.443284,-.648233,-.653739,-.467163,-.728281,-.6583,-.549807,-.117414,-.251791,-.851657,-1.01755,-.979466,-.251791,-.126147,-.467163,-.68908,-.6583,-.522824504761905, 
556,-.231273,-.92579,-.199358,-.438156,-.366296,-.883839,-.0510092,-.276556,-.438019,-.392195,-.450415,-.184304,-.0105437,-.409006,-.690086,-.420274,-.0105437,-.438402,-.276556,-.493061,-.392195,-.379898933333333, 
557,-.252103,-.377353,.0779655,.0161219,-.00995208,-.314777,.154373,-.228246,.159669,.178516,.0491991,-.317127,-.290862,-.0555166,-.613006,-.467465,-.290862,-.391425,-.228246,.158488,.178516,-.136385341904762, 
558,-.0491973,.415182,-.546068,-.170833,-.255506,-.741371,-.0932753,-.518807,.108967,.0622072,-.0385518,-.33389,-.152632,.338284,.505732,.336936,-.152632,-.309739,-.518807,.0580576,.0622072,-.0949398285714285, 
559,-.177356,-.581628,-.566376,-.329568,-.199078,-.612596,-.46601,-.495606,.0275097,.0254702,.0542205,-.143215,-.209164,-.0904925,-.405753,-.35187,-.209164,-.463136,-.495606,-.0579253,.0254702,-.272470152380952, 
560,-.28861,-.334265,.110905,-.155531,.0833819,.0925336,.540187,-.153482,-.180486,.00244396,-.00791114,-.0313543,-.242305,-.448744,-.412649,-.355986,-.242305,-.0845792,-.153482,-.0472117,.00244396,-.109857424761905, 
561,.0173375,-.0598442,.194121,.225085,-.0689548,-.289735,-.0229784,.00884813,.44528,.345472,.248522,.00221676,-.084461,.461246,-.111168,.138337,-.084461,-.200373,.00884813,.269394,.345472,.0851525771428572, 
562,-.0730026,-.128108,-.251182,-.226511,-.111338,-.189962,-.424138,-.261001,-.408507,-.15584,-.0763695,.0657994,-.01079,-.616828,-.231814,-.285013,-.01079,.166725,-.261001,-.157002,-.15584,-.181072033333333, 
563,-.54574,-1.02863,.0717458,-.410678,-.261655,-.355959,-.500836,-.48947,-.586059,-.604498,-1.0797,-.779462,-.793634,-.56169,-.296948,-.0678189,-.793634,-.364406,-.48947,-.736219,-.604498,-.537107576190476, 
564,-.39222,-.200166,.340945,.127581,.288133,.0495269,.00381155,-.333816,.219856,-.0500711,.0959955,-.0316194,.173026,.20969,-.320029,.0352055,.173026,-.285627,-.333816,.054126,-.0500711,-.0107863404761905, 
565,-.44758,-.696927,-.294589,-.350404,-.581509,-.657909,-.265074,-.631175,-.813762,-.772024,-.910963,-.43803,-.511995,-.962519,-.732421,-.698815,-.511995,-.463242,-.631175,-.881751,-.772024,-.620280142857143, 
