SCCS_ID,language_family,HG_Pres_MoralNoYes,MHG_PresAbs,Social_Complexity,ResourceStress,Stress
29,Furan,1,1,37,3,-0.811933291
29,Furan,1,1,37,4,-1.242422091
30,Heibanic,NA,NA,28,1,1.891400953
30,Heibanic,NA,NA,28,2,1.165442359
30,Heibanic,NA,NA,28,3,2.435799873
30,Heibanic,NA,NA,28,4,-0.724205135
31,Nilotic,0,0,33,1,NA
31,Nilotic,0,0,33,2,NA
31,Nilotic,0,0,33,3,NA
31,Nilotic,0,0,33,4,-0.302380750
32,Blue Nile Mao,0,0,25,1,NA
32,Blue Nile Mao,0,0,25,2,-0.545126265
32,Blue Nile Mao,0,0,25,3,-0.811933291
32,Blue Nile Mao,0,0,25,4,-0.001028103
33,Ta-Ne-Omotic,0,0,35,1,NA
33,Ta-Ne-Omotic,0,0,35,2,NA
33,Ta-Ne-Omotic,0,0,35,3,NA
33,Ta-Ne-Omotic,0,0,35,4,0.489371626
34,Nilotic,NA,NA,19,1,0.888385296
34,Nilotic,NA,NA,19,2,1.165442359
34,Nilotic,NA,NA,19,3,NA
34,Nilotic,NA,NA,19,4,1.083773715
35,Afro-Asiatic,0,0,34,1,-0.114630361
35,Afro-Asiatic,0,0,34,2,NA
35,Afro-Asiatic,0,0,34,3,-0.811933291
35,Afro-Asiatic,0,0,34,4,0.026704249
36,Afro-Asiatic,1,1,28,1,-0.114630361
36,Afro-Asiatic,1,1,28,2,-0.545126265
36,Afro-Asiatic,1,1,28,3,NA
36,Afro-Asiatic,1,1,28,4,-1.305540471
37,Afro-Asiatic,1,1,42,1,-0.114630361
37,Afro-Asiatic,1,1,42,2,-1.400410576
37,Afro-Asiatic,1,1,42,3,-0.811933291
37,Afro-Asiatic,1,1,42,4,-0.339668453
38,Afro-Asiatic,1,1,27,1,NA
38,Afro-Asiatic,1,1,27,2,NA
38,Afro-Asiatic,1,1,27,3,NA
38,Afro-Asiatic,1,1,27,4,-1.250864241
39,Nubian,1,1,34,1,1.389893125
39,Nubian,1,1,34,2,NA
39,Nubian,1,1,34,3,NA
39,Nubian,1,1,34,4,-3.159223328
40,Saharan,1,1,21,1,0.888385296
40,Saharan,1,1,21,2,1.165442359
40,Saharan,1,1,21,3,2.435799873
40,Saharan,1,1,21,4,-2.876038126
41,Afro-Asiatic,1,1,26,1,NA
41,Afro-Asiatic,1,1,26,2,NA
41,Afro-Asiatic,1,1,26,3,NA
41,Afro-Asiatic,1,1,26,4,-2.751136511
42,Afro-Asiatic,1,1,42,1,-0.114630361
42,Afro-Asiatic,1,1,42,2,-0.545126265
42,Afro-Asiatic,1,1,42,3,1.353222151
42,Afro-Asiatic,1,1,42,4,-1.369307850
43,Afro-Asiatic,1,1,47,1,NA
43,Afro-Asiatic,1,1,47,2,1.165442359
43,Afro-Asiatic,1,1,47,3,0.270644430
43,Afro-Asiatic,1,1,47,4,-2.662730820
44,Afro-Asiatic,1,1,46,1,-0.114630361
44,Afro-Asiatic,1,1,46,2,-0.545126265
44,Afro-Asiatic,1,1,46,3,-0.811933291
44,Afro-Asiatic,1,1,46,4,-1.536784803
45,Afro-Asiatic,NA,0,49,1,NA
45,Afro-Asiatic,NA,0,49,2,-0.545126265
45,Afro-Asiatic,NA,0,49,3,NA
45,Afro-Asiatic,NA,0,49,4,-2.593788647
46,Afro-Asiatic,1,1,23,1,0.888385296
46,Afro-Asiatic,1,1,23,2,1.165442359
46,Afro-Asiatic,1,1,23,3,NA
46,Afro-Asiatic,1,1,23,4,-2.214468868
47,Turkic,1,1,48,1,0.888385296
47,Turkic,1,1,48,2,1.165442359
47,Turkic,1,1,48,3,1.353222151
47,Turkic,1,1,48,4,-0.411152163
48,Indo-European,1,1,36,1,NA
48,Indo-European,1,1,36,2,NA
48,Indo-European,1,1,36,3,NA
48,Indo-European,1,1,36,4,0.222075523
49,Indo-European,NA,0,49,1,NA
49,Indo-European,NA,0,49,2,NA
49,Indo-European,NA,0,49,3,NA
49,Indo-European,NA,0,49,4,-0.187607934
50,Basque,1,1,47,1,NA
50,Basque,1,1,47,2,NA
50,Basque,1,1,47,3,NA
50,Basque,1,1,47,4,0.014805390
51,Indo-European,1,1,47,1,NA
51,Indo-European,1,1,47,2,-1.400410576
51,Indo-European,1,1,47,3,0.270644430
51,Indo-European,1,1,47,4,-0.030757432
52,Uralic,1,1,18,1,-1.117646018
52,Uralic,1,1,18,2,-1.400410576
52,Uralic,1,1,18,3,NA
52,Uralic,1,1,18,4,-0.766077663
53,Uralic,0,0,18,1,0.888385296
53,Uralic,0,0,18,2,1.165442359
53,Uralic,0,0,18,3,0.270644430
53,Uralic,0,0,18,4,-0.976789891
54,Indo-European,1,1,48,1,NA
54,Indo-European,1,1,48,2,1.165442359
54,Indo-European,1,1,48,3,-0.811933291
54,Indo-European,1,1,48,4,0.241671524
55,Abkhaz-Adyge,1,1,36,1,NA
55,Abkhaz-Adyge,1,1,36,2,0.310158047
55,Abkhaz-Adyge,1,1,36,3,-0.811933291
55,Abkhaz-Adyge,1,1,36,4,0.085190164
56,Indo-European,1,1,43,1,NA
56,Indo-European,1,1,43,2,NA
56,Indo-European,1,1,43,3,NA
56,Indo-European,1,1,43,4,-0.153334246
57,Indo-European,1,1,43,1,-1.117646018
57,Indo-European,1,1,43,2,-1.400410576
57,Indo-European,1,1,43,3,NA
57,Indo-European,1,1,43,4,-1.252771783
58,Indo-European,1,1,25,1,-1.117646018
58,Indo-European,1,1,25,2,-0.545126265
58,Indo-European,1,1,25,3,-0.811933291
58,Indo-European,1,1,25,4,-1.957393684
59,Indo-European,1,1,45,1,0.888385296
59,Indo-European,1,1,45,2,0.310158047
59,Indo-European,1,1,45,3,0.270644430
59,Indo-European,1,1,45,4,-1.213571865
60,Dravidian,0,0,27,1,-1.117646018
60,Dravidian,0,0,27,2,-1.400410576
60,Dravidian,0,0,27,3,-0.811933291
60,Dravidian,0,0,27,4,-0.213627236
61,Dravidian,NA,0,19,1,NA
61,Dravidian,NA,0,19,2,NA
61,Dravidian,NA,0,19,3,NA
61,Dravidian,NA,0,19,4,0.539954324
62,Austroasiatic,0,0,31,1,NA
62,Austroasiatic,0,0,31,2,-0.545126265
62,Austroasiatic,0,0,31,3,1.353222151
62,Austroasiatic,0,0,31,4,-0.441295394
63,Indo-European,0,0,50,1,NA
63,Indo-European,0,0,50,2,-0.545126265
63,Indo-European,0,0,50,3,NA
63,Indo-European,0,0,50,4,-0.804549287
64,NA,1,1,33,1,NA
64,NA,1,1,33,2,-1.400410576
64,NA,1,1,33,3,0.270644430
64,NA,1,1,33,4,-0.639041621
65,Turkic,1,1,30,1,0.888385296
65,Turkic,1,1,30,2,0.310158047
65,Turkic,1,1,30,3,-0.270644430
65,Turkic,1,1,30,4,-0.296912891
66,Mongolic,NA,NA,32,1,-0.114630361
66,Mongolic,NA,NA,32,2,1.165442359
66,Mongolic,NA,NA,32,3,NA
66,Mongolic,NA,NA,32,4,-0.205654550
67,Sino-Tibetan,NA,0,35,1,NA
67,Sino-Tibetan,NA,0,35,2,NA
67,Sino-Tibetan,NA,0,35,3,NA
67,Sino-Tibetan,NA,0,35,4,0.996315979
68,Sino-Tibetan,0,0,32,1,-1.117646018
68,Sino-Tibetan,0,0,32,2,-1.400410576
68,Sino-Tibetan,0,0,32,3,-0.811933291
68,Sino-Tibetan,0,0,32,4,1.213261184
69,Sino-Tibetan,0,0,31,1,NA
69,Sino-Tibetan,0,0,31,2,NA
69,Sino-Tibetan,0,0,31,3,NA
69,Sino-Tibetan,0,0,31,4,0.456514054
70,Sino-Tibetan,1,1,31,1,0.888385296
70,Sino-Tibetan,1,1,31,2,0.310158047
70,Sino-Tibetan,1,1,31,3,NA
70,Sino-Tibetan,1,1,31,4,0.497973312
71,Sino-Tibetan,NA,0,48,1,NA
71,Sino-Tibetan,NA,0,48,2,NA
71,Sino-Tibetan,NA,0,48,3,-0.811933291
71,Sino-Tibetan,NA,0,48,4,0.025559785
72,Austroasiatic,NA,0,19,1,0.888385296
72,Austroasiatic,NA,0,19,2,-0.545126265
72,Austroasiatic,NA,0,19,3,0.270644430
72,Austroasiatic,NA,0,19,4,1.227529072
73,Austroasiatic,NA,0,47,1,-1.117646018
73,Austroasiatic,NA,0,47,2,1.165442359
73,Austroasiatic,NA,0,47,3,NA
73,Austroasiatic,NA,0,47,4,0.391418033
74,Austronesian,NA,0,29,1,NA
74,Austronesian,NA,0,29,2,NA
74,Austronesian,NA,0,29,3,NA
74,Austronesian,NA,0,29,4,1.085165353
75,Austroasiatic,0,0,46,1,NA
75,Austroasiatic,0,0,46,2,NA
75,Austroasiatic,0,0,46,3,NA
75,Austroasiatic,0,0,46,4,0.581909222
76,Tai-Kadai,0,0,50,1,-1.117646018
76,Tai-Kadai,0,0,50,2,0.310158047
76,Tai-Kadai,0,0,50,3,-0.811933291
76,Tai-Kadai,0,0,50,4,0.041075496
77,Austroasiatic,0,0,12,1,NA
77,Austroasiatic,0,0,12,2,NA
77,Austroasiatic,0,0,12,3,NA
77,Austroasiatic,0,0,12,4,1.299302125
78,Austroasiatic,NA,NA,27,1,NA
78,Austroasiatic,NA,NA,27,2,NA
78,Austroasiatic,NA,NA,27,3,NA
78,Austroasiatic,NA,NA,27,4,-1.164108422
79,Great Andamanese,NA,0,14,1,NA
79,Great Andamanese,NA,0,14,2,NA
79,Great Andamanese,NA,0,14,3,NA
79,Great Andamanese,NA,0,14,4,NA
80,Indo-European,NA,0,16,1,NA
80,Indo-European,NA,0,16,2,NA
80,Indo-European,NA,0,16,3,NA
80,Indo-European,NA,0,16,4,-0.261352564
81,Austronesian,0,0,27,1,NA
81,Austronesian,0,0,27,2,NA
81,Austronesian,0,0,27,3,NA
81,Austronesian,0,0,27,4,-0.618424945
82,Austronesian,1,1,45,1,NA
82,Austronesian,1,1,45,2,NA
82,Austronesian,1,1,45,3,NA
82,Austronesian,1,1,45,4,0.961160376
83,Austronesian,1,1,49,1,-1.117646018
83,Austronesian,1,1,49,2,0.310158047
83,Austronesian,1,1,49,3,NA
83,Austronesian,1,1,49,4,0.252725410
84,Austronesian,NA,0,48,1,NA
84,Austronesian,NA,0,48,2,-0.545126265
84,Austronesian,NA,0,48,3,-0.811933291
84,Austronesian,NA,0,48,4,-0.430263798
85,Austronesian,NA,0,23,1,NA
85,Austronesian,NA,0,23,2,-0.545126265
85,Austronesian,NA,0,23,3,NA
85,Austronesian,NA,0,23,4,0.931190849
86,Austronesian,NA,NA,15,1,NA
86,Austronesian,NA,NA,15,2,-1.400410576
86,Austronesian,NA,NA,15,3,-0.811933291
86,Austronesian,NA,NA,15,4,NA
87,Austronesian,NA,NA,28,1,NA
87,Austronesian,NA,NA,28,2,NA
87,Austronesian,NA,NA,28,3,NA
87,Austronesian,NA,NA,28,4,0.292051940
88,North Halmahera,NA,NA,31,1,NA
88,North Halmahera,NA,NA,31,2,NA
88,North Halmahera,NA,NA,31,3,NA
88,North Halmahera,NA,NA,31,4,-0.316134565
89,Timor-Alor-Pantar,0,0,30,1,NA
89,Timor-Alor-Pantar,0,0,30,2,NA
89,Timor-Alor-Pantar,0,0,30,3,NA
89,Timor-Alor-Pantar,0,0,30,4,-1.486727605
90,NA,0,0,12,1,-1.117646018
90,NA,0,0,12,2,-1.400410576
90,NA,0,0,12,3,-0.811933291
90,NA,0,0,12,4,NA
91,Pama-Nyungan,NA,0,13,1,-0.114630361
91,Pama-Nyungan,NA,0,13,2,-0.545126265
91,Pama-Nyungan,NA,0,13,3,NA
91,Pama-Nyungan,NA,0,13,4,-1.380395610
92,Nuclear Trans New Guinea,NA,0,20,1,-1.117646018
92,Nuclear Trans New Guinea,NA,0,20,2,NA
92,Nuclear Trans New Guinea,NA,0,20,3,0.270644430
92,Nuclear Trans New Guinea,NA,0,20,4,0.695596149
93,Kolopom,NA,NA,22,1,0.888385296
93,Kolopom,NA,NA,22,2,1.165442359
93,Kolopom,NA,NA,22,3,NA
93,Kolopom,NA,NA,22,4,-0.762011530
94,Nuclear Trans New Guinea,0,0,29,1,-1.117646018
94,Nuclear Trans New Guinea,0,0,29,2,NA
94,Nuclear Trans New Guinea,0,0,29,3,-0.811933291
94,Nuclear Trans New Guinea,0,0,29,4,0.342954258
95,Sepik,NA,0,28,1,NA
95,Sepik,NA,0,28,2,NA
95,Sepik,NA,0,28,3,NA
95,Sepik,NA,0,28,4,0.711200922
96,Austronesian,NA,0,26,1,-1.117646018
96,Austronesian,NA,0,26,2,-1.400410576
96,Austronesian,NA,0,26,3,-0.811933291
96,Austronesian,NA,0,26,4,-1.266562874
97,Austronesian,NA,0,26,1,NA
97,Austronesian,NA,0,26,2,NA
97,Austronesian,NA,0,26,3,NA
97,Austronesian,NA,0,26,4,NA
98,Austronesian,NA,0,26,1,1.891400953
98,Austronesian,NA,0,26,2,1.165442359
98,Austronesian,NA,0,26,3,0.270644430
98,Austronesian,NA,0,26,4,-1.737923154
NA,South Bougainville,NA,0,27,1,0.888385296
NA,South Bougainville,NA,0,27,2,NA
NA,South Bougainville,NA,0,27,3,-0.811933291
NA,South Bougainville,NA,0,27,4,-0.483457234
100,Austronesian,NA,0,28,1,0.888385296
100,Austronesian,NA,0,28,2,1.165442359
100,Austronesian,NA,0,28,3,0.270644430
100,Austronesian,NA,0,28,4,NA
101,Austronesian,NA,0,23,1,NA
101,Austronesian,NA,0,23,2,NA
101,Austronesian,NA,0,23,3,NA
101,Austronesian,NA,0,23,4,NA
102,Austronesian,NA,0,32,1,NA
102,Austronesian,NA,0,32,2,-1.400410576
102,Austronesian,NA,0,32,3,-0.811933291
102,Austronesian,NA,0,32,4,NA
103,Austronesian,NA,NA,26,1,NA
103,Austronesian,NA,NA,26,2,NA
103,Austronesian,NA,NA,26,3,NA
103,Austronesian,NA,NA,26,4,NA
104,Austronesian,NA,0,24,1,0.888385296
104,Austronesian,NA,0,24,2,1.165442359
104,Austronesian,NA,0,24,3,1.353222151
104,Austronesian,NA,0,24,4,NA
105,Austronesian,NA,0,27,1,NA
105,Austronesian,NA,0,27,2,NA
105,Austronesian,NA,0,27,3,NA
105,Austronesian,NA,0,27,4,NA
106,Austronesian,NA,0,28,1,-0.114630361
106,Austronesian,NA,0,28,2,1.165442359
106,Austronesian,NA,0,28,3,-0.811933291
106,Austronesian,NA,0,28,4,NA
107,Austronesian,0,0,29,1,NA
107,Austronesian,0,0,29,2,NA
107,Austronesian,0,0,29,3,NA
107,Austronesian,0,0,29,4,NA
108,Austronesian,NA,0,29,1,0.888385296
108,Austronesian,NA,0,29,2,0.310158047
108,Austronesian,NA,0,29,3,0.270644430
108,Austronesian,NA,0,29,4,NA
109,Austronesian,NA,0,28,1,NA
109,Austronesian,NA,0,28,2,-0.545126265
109,Austronesian,NA,0,28,3,NA
109,Austronesian,NA,0,28,4,NA
110,Austronesian,NA,NA,32,1,NA
110,Austronesian,NA,NA,32,2,1.165442359
110,Austronesian,NA,NA,32,3,NA
110,Austronesian,NA,NA,32,4,NA
111,Austronesian,NA,0,29,1,NA
111,Austronesian,NA,0,29,2,NA
111,Austronesian,NA,0,29,3,NA
111,Austronesian,NA,0,29,4,NA
112,Austronesian,NA,0,31,1,-1.117646018
112,Austronesian,NA,0,31,2,0.310158047
112,Austronesian,NA,0,31,3,-0.811933291
112,Austronesian,NA,0,31,4,-0.047927208
113,Austronesian,NA,0,27,1,NA
113,Austronesian,NA,0,27,2,NA
113,Austronesian,NA,0,27,3,NA
113,Austronesian,NA,0,27,4,-0.092607264
114,Sino-Tibetan,NA,0,50,1,NA
114,Sino-Tibetan,NA,0,50,2,NA
114,Sino-Tibetan,NA,0,50,3,NA
114,Sino-Tibetan,NA,0,50,4,0.123275928
115,Tungusic,NA,NA,36,1,NA
115,Tungusic,NA,NA,36,2,NA
115,Tungusic,NA,NA,36,3,NA
115,Tungusic,NA,NA,36,4,0.066682378
116,Koreanic,NA,0,48,1,-0.114630361
116,Koreanic,NA,0,48,2,-0.545126265
116,Koreanic,NA,0,48,3,1.353222151
116,Koreanic,NA,0,48,4,-0.010504153
117,Japonic,0,0,50,1,-1.117646018
117,Japonic,0,0,50,2,-0.545126265
117,Japonic,0,0,50,3,NA
117,Japonic,0,0,50,4,-0.028266043
118,Ainu,NA,0,17,1,-0.114630361
118,Ainu,NA,0,17,2,-1.400410576
118,Ainu,NA,0,17,3,0.270644430
118,Ainu,NA,0,17,4,-0.103598293
119,NA,0,0,19,1,1.891400953
119,NA,0,0,19,2,0.310158047
119,NA,0,0,19,3,0.270644430
119,NA,0,0,19,4,0.032461396
120,Yukaghir,NA,NA,17,1,NA
120,Yukaghir,NA,NA,17,2,NA
120,Yukaghir,NA,NA,17,3,NA
120,Yukaghir,NA,NA,17,4,-0.960436533
121,Chukotko-Kamchatkan,0,0,18,1,-0.114630361
121,Chukotko-Kamchatkan,0,0,18,2,0.310158047
121,Chukotko-Kamchatkan,0,0,18,3,-0.811933291
121,Chukotko-Kamchatkan,0,0,18,4,NA
122,Athabaskan-Eyak-Tlingit,0,0,19,1,NA
122,Athabaskan-Eyak-Tlingit,0,0,19,2,NA
122,Athabaskan-Eyak-Tlingit,0,0,19,3,NA
122,Athabaskan-Eyak-Tlingit,0,0,19,4,-0.675887327
123,Eskimo-Aleut,0,0,21,1,NA
123,Eskimo-Aleut,0,0,21,2,NA
123,Eskimo-Aleut,0,0,21,3,NA
123,Eskimo-Aleut,0,0,21,4,-0.523523495
124,Eskimo-Aleut,NA,0,16,1,1.891400953
124,Eskimo-Aleut,NA,0,16,2,1.165442359
124,Eskimo-Aleut,NA,0,16,3,0.270644430
124,Eskimo-Aleut,NA,0,16,4,-1.330276340
125,Algic,NA,0,15,1,NA
125,Algic,NA,0,15,2,NA
125,Algic,NA,0,15,3,NA
125,Algic,NA,0,15,4,0.049442145
126,Algic,0,0,17,1,NA
126,Algic,0,0,17,2,NA
126,Algic,0,0,17,3,NA
126,Algic,0,0,17,4,0.263084761
127,Algic,NA,0,20,1,NA
127,Algic,NA,0,20,2,NA
127,Algic,NA,0,20,3,NA
127,Algic,NA,0,20,4,-0.020865687
128,Athabaskan-Eyak-Tlingit,0,0,18,1,NA
128,Athabaskan-Eyak-Tlingit,0,0,18,2,NA
128,Athabaskan-Eyak-Tlingit,0,0,18,3,NA
128,Athabaskan-Eyak-Tlingit,0,0,18,4,-0.507859059
129,Athabaskan-Eyak-Tlingit,NA,0,14,1,NA
129,Athabaskan-Eyak-Tlingit,NA,0,14,2,NA
129,Athabaskan-Eyak-Tlingit,NA,0,14,3,NA
129,Athabaskan-Eyak-Tlingit,NA,0,14,4,-0.371900546
130,Athabaskan-Eyak-Tlingit,NA,0,16,1,-1.117646018
130,Athabaskan-Eyak-Tlingit,NA,0,16,2,-1.400410576
130,Athabaskan-Eyak-Tlingit,NA,0,16,3,NA
130,Athabaskan-Eyak-Tlingit,NA,0,16,4,-0.284366587
131,Haida,NA,0,23,1,NA
131,Haida,NA,0,23,2,-1.400410576
131,Haida,NA,0,23,3,-0.811933291
131,Haida,NA,0,23,4,-0.943756356
132,Salishan,0,0,22,1,-1.117646018
132,Salishan,0,0,22,2,-1.400410576
132,Salishan,0,0,22,3,-0.811933291
132,Salishan,0,0,22,4,0.162389228
133,Salishan,NA,0,22,1,NA
133,Salishan,NA,0,22,2,NA
133,Salishan,NA,0,22,3,NA
133,Salishan,NA,0,22,4,0.311683442
134,Algic,NA,0,18,1,NA
134,Algic,NA,0,18,2,NA
134,Algic,NA,0,18,3,NA
134,Algic,NA,0,18,4,NA
135,Pomoan,0,0,22,1,NA
135,Pomoan,0,0,22,2,NA
135,Pomoan,0,0,22,3,NA
135,Pomoan,0,0,22,4,-0.281204642
136,Yokutsan,NA,0,21,1,NA
136,Yokutsan,NA,0,21,2,NA
136,Yokutsan,NA,0,21,3,NA
136,Yokutsan,NA,0,21,4,-0.849968863
137,Uto-Aztecan,NA,0,14,1,NA
137,Uto-Aztecan,NA,0,14,2,NA
137,Uto-Aztecan,NA,0,14,3,NA
137,Uto-Aztecan,NA,0,14,4,-0.122671566
138,NA,NA,0,14,1,-0.114630361
138,NA,NA,0,14,2,-0.545126265
138,NA,NA,0,14,3,0.270644430
138,NA,NA,0,14,4,0.329048341
139,NA,0,0,18,1,NA
139,NA,0,0,18,2,NA
139,NA,0,0,18,3,NA
139,NA,0,0,18,4,0.277500728
140,Algic,1,1,18,1,NA
140,Algic,1,1,18,2,NA
140,Algic,1,1,18,3,NA
140,Algic,1,1,18,4,-0.133226989
141,Siouan,0,0,24,1,-0.114630361
141,Siouan,0,0,24,2,-0.545126265
141,Siouan,0,0,24,3,0.270644430
141,Siouan,0,0,24,4,-0.225795700
142,Caddoan,0,0,25,1,-0.114630361
142,Caddoan,0,0,25,2,1.165442359
142,Caddoan,0,0,25,3,2.435799873
142,Caddoan,0,0,25,4,-0.199172779
143,Siouan,NA,0,25,1,NA
143,Siouan,NA,0,25,2,NA
143,Siouan,NA,0,25,3,NA
143,Siouan,NA,0,25,4,-0.112245133
144,Iroquoian,0,0,28,1,1.891400953
144,Iroquoian,0,0,28,2,1.165442359
144,Iroquoian,0,0,28,3,NA
144,Iroquoian,0,0,28,4,0.421468875
145,Muskogean,0,0,29,1,NA
145,Muskogean,0,0,29,2,NA
145,Muskogean,0,0,29,3,NA
145,Muskogean,0,0,29,4,0.239435725
146,NA,0,0,32,1,NA
146,NA,0,0,32,2,NA
146,NA,0,0,32,3,NA
146,NA,0,0,32,4,0.076957044
147,Uto-Aztecan,NA,NA,17,1,NA
147,Uto-Aztecan,NA,NA,17,2,NA
147,Uto-Aztecan,NA,NA,17,3,NA
147,Uto-Aztecan,NA,NA,17,4,-0.348009156
148,Athabaskan-Eyak-Tlingit,NA,0,15,1,NA
148,Athabaskan-Eyak-Tlingit,NA,0,15,2,NA
148,Athabaskan-Eyak-Tlingit,NA,0,15,3,NA
148,Athabaskan-Eyak-Tlingit,NA,0,15,4,-0.097100861
149,NA,NA,0,35,1,NA
149,NA,NA,0,35,2,NA
149,NA,NA,0,35,3,NA
149,NA,NA,0,35,4,-0.311511294
150,Cochimi-Yuman,NA,0,20,1,NA
150,Cochimi-Yuman,NA,0,20,2,1.165442359
150,Cochimi-Yuman,NA,0,20,3,NA
